Trust code,Trust Name,N of carotid endarterectomy cases from HES,N of carotid endarterectomy cases on the NVR,% Carotid endarterectomy case ascertainment,N of Symptomatic cases,% of patients referred within 7 days of symptom,% of patients receiving surgery within 7 days of referral,% of patients having surgery within 14 days of symptom,Median delay and IQR from index symptom to surgery,Median and IQR length of stay,% Stroke and/or death Adjusted
RP5,Doncaster and Bassetlaw Hospitals NHS Foundation Trust,39,38,97%,38,73.7%,57.9%,65.8%,13 (8 - 16),1 (1 - 7),1.5%
RPA,Medway NHS Foundation Trust,46,41,89%,28,75.0%,43.9%,60.7%,13 (8 - 28),1 (1 - 3),2.4%
RQ6,Royal Liverpool and Broadgreen University Hospitals NHS Trust,149,126,85%,126,69.7%,15.9%,27.8%,19 (14 - 31),2 (1 - 3),3.1%
RQ8,Mid Essex Hospital Services NHS Trust,34,34,100%,30,60.0%,6.1%,10.0%,53 (30 - 160),2 (1 - 3),0.0%
RQW,Princess Alexandra Hospital NHS Trust,20,12,60%,11,72.7%,25.0%,36.4%,40 (8 - 176),1 (1 - 3),0.0%
RR1,Heart of England NHS Foundation Trust,46,43,93%,41,84.2%,53.5%,57.5%,12 (6 - 75),3 (1 - 7),2.9%
RR7,Gateshead Health NHS Foundation Trust,23,22,96%,22,63.6%,4.5%,13.6%,28 (16 - 45),3 (3 - 4),1.1%
RR8,Leeds Teaching Hospitals NHS Trust,64,62,97%,57,70.2%,80.6%,80.7%,8 (5 - 13),4 (2 - 6),1.0%
RRK,University Hospitals Birmingham NHS Foundation Trust,80,78,98%,65,70.3%,6.4%,16.9%,28 (18 - 42),2 (2 - 4),2.7%
RRV,University College London Hospitals NHS Foundation Trust,51,13,25%,13,76.9%,76.9%,84.6%,8 (6 - 10),2 (1 - 5),1.2%
RTD,Newcastle upon Tyne Hospitals NHS Foundation Trust,90,80,89%,71,69.1%,46.3%,60.0%,12 (8 - 27),3 (2 - 5),1.9%
RTE,Gloucestershire Hospitals NHS Foundation Trust,76,64,84%,54,66.0%,35.9%,40.7%,18 (9 - 33),2 (1 - 3),1.7%
RTG,Derby Teaching Hospitals NHS Foundation Trust,55,54,98%,54,79.2%,83.3%,73.6%,7 (4 - 16),5 (3 - 7),5.9%
RTH,Oxford University Hospitals NHS Trust,111,86,77%,65,50.8%,33.7%,41.5%,20 (11 - 34),2 (1 - 2),3.5%
RTK,Ashford And St Peter's Hospitals NHS Foundation Trust,38,38,100%,33,75.0%,68.4%,81.8%,6 (4 - 11),5 (2 - 7),0.6%
RTR,South Tees Hospitals NHS Foundation Trust,65,62,95%,62,76.7%,32.3%,46.8%,15 (11 - 26),2 (2 - 3),1.6%
RVJ,North Bristol NHS Trust,124,125,101%,119,74.6%,57.3%,66.4%,11 (6 - 19),2 (1 - 3),3.0%
RVV,East Kent Hospitals University NHS Foundation Trust,79,78,99%,61,71.7%,64.1%,73.8%,8 (4 - 16),4 (1 - 8),0.5%
RW3,Central Manchester University Hospitals NHS Foundation Trust,64,61,95%,48,71.1%,58.3%,66.0%,10 (6 - 21),2 (1 - 4),1.6%
RW6,Pennine Acute Hospitals NHS Trust,108,113,105%,102,63.5%,64.6%,67.7%,10 (5 - 20),3 (2 - 5),1.6%
RWA,Hull and East Yorkshire Hospitals NHS Trust,95,95,100%,91,51.7%,45.3%,38.5%,19 (9 - 47),2 (2 - 4),2.5%
RWD,United Lincolnshire Hospitals NHS Trust,40,40,100%,36,58.3%,84.6%,63.9%,10 (6 - 16),2 (2 - 5),1.4%
RWE,University Hospitals of Leicester NHS Trust,81,77,95%,71,84.5%,77.9%,83.1%,8 (5 - 13),4 (3 - 6),1.1%
RWG,West Hertfordshire Hospitals NHS Trust,72,66,92%,61,75.4%,28.8%,39.3%,17 (10 - 37),4 (3 - 7),2.5%
RWH,East and North Hertfordshire NHS Trust,30,32,107%,27,88.9%,75.0%,88.9%,7 (6 - 11),4 (2 - 9),1.5%
RWP,Worcestershire Acute Hospitals NHS Trust,70,70,100%,69,63.2%,72.5%,64.7%,9 (7 - 22),2 (2 - 8),1.2%
RWY,Calderdale and Huddersfield NHS Foundation Trust,42,42,100%,39,66.7%,52.4%,64.1%,13 (8 - 24),3 (2 - 4),0.0%
RX1,Nottingham University Hospitals NHS Trust,80,74,93%,72,80.6%,86.5%,81.9%,7 (4 - 11),1 (1 - 2),1.1%
RXH,Brighton and Sussex University Hospitals NHS Trust,38,35,92%,34,69.7%,42.9%,50.0%,15 (10 - 34),2 (1 - 3),0.8%
RXN,Lancashire Teaching Hospitals NHS Foundation Trust,48,43,90%,38,61.1%,35.7%,44.7%,18 (9 - 35),1 (1 - 2),2.0%
RXP,County Durham and Darlington NHS Foundation Trust,56,55,98%,50,68.0%,38.2%,54.0%,14 (9 - 28),3 (3 - 6),1.8%
RXQ,Buckinghamshire Healthcare NHS Trust,63,61,97%,48,70.8%,36.7%,54.2%,12 (8 - 31),1 (1 - 2),3.9%
RXR,East Lancashire Hospitals NHS Trust,61,55,90%,54,79.2%,14.8%,30.2%,40 (12 - 92),2 (1 - 5),2.8%
RXW,Shrewsbury and Telford Hospital NHS Trust,36,36,100%,36,75.8%,63.9%,66.7%,11 (7 - 17),1 (1 - 2),2.7%
RYJ,Imperial College Healthcare NHS Trust,80,57,71%,47,78.7%,44.6%,63.8%,9 (6 - 33),3 (2 - 7),3.5%
