Trust code,Trust Name,N of major lower limb amputation cases in NVR,Median delay and IQR from assessment to major lower limb amputation,Median and IQR length of stay for major lower limb amputation,Adjusted in-hospital mortality for major lower limb amputation
RNZ,Salisbury NHS Foundation Trust,5,14 (14 - 31),28 (14 - 29),0.0%
RP5,Doncaster and Bassetlaw Hospitals NHS Foundation Trust,35,12 (4 - 58),24 (10 - 42),4.5%
RPA,Medway NHS Foundation Trust,52,8 (5 - 16),41 (31 - 64),10.7%
RQ6,Royal Liverpool and Broadgreen University Hospitals NHS Trust,133,10 (3 - 21),29 (17 - 51),9.8%
RQ8,Mid Essex Hospital Services NHS Trust,26,4 (2 - 6),25 (17 - 46),7.3%
RQW,Princess Alexandra Hospital NHS Trust,26,7 (2 - 11),29 (22 - 46),17.2%
RR1,Heart of England NHS Foundation Trust,74,4 (1 - 13),16 (8 - 28),11.0%
RR8,Leeds Teaching Hospitals NHS Trust,142,8 (3 - 36),21 (12 - 42),7.9%
RRK,University Hospitals Birmingham NHS Foundation Trust,80,12 (3 - 32),27 (17 - 49),12.3%
RTD,Newcastle upon Tyne Hospitals NHS Foundation Trust,56,11 (7 - 36),29 (16 - 51),1.9%
RTE,Gloucestershire Hospitals NHS Foundation Trust,56,8 (4 - 20),18 (13 - 32),4.6%
RTG,Derby Teaching Hospitals NHS Foundation Trust,64,4 (1 - 11),22 (15 - 40),7.2%
RTH,Oxford University Hospitals NHS Trust,34,9 (4 - 39),17 (11 - 27),11.5%
RTK,Ashford And St Peter's Hospitals NHS Foundation Trust,88,3 (1 - 11),13 (7 - 25),14.8%
RTR,South Tees Hospitals NHS Foundation Trust,141,7 (2 - 17),21 (15 - 35),7.1%
RVJ,North Bristol NHS Trust,124,7 (2 - 22),25 (12 - 40),7.1%
RVV,East Kent Hospitals University NHS Foundation Trust,87,6 (2 - 19),21 (12 - 33),2.3%
RW3,Central Manchester University Hospitals NHS Foundation Trust,21,19 (4 - 32),19 (8 - 38),0.0%
RW6,Pennine Acute Hospitals NHS Trust,66,7 (2 - 24),21 (13 - 35),10.2%
RWA,Hull and East Yorkshire Hospitals NHS Trust,91,15 (8 - 43),23 (15 - 35),5.2%
RWD,United Lincolnshire Hospitals NHS Trust,74,6 (1 - 19),23 (14 - 38),9.0%
RWE,University Hospitals of Leicester NHS Trust,24,6 (1 - 14),21 (14 - 42),19.7%
RWH,East and North Hertfordshire NHS Trust,14,9 (2 - 11),28 (18 - 40),22.1%
RWP,Worcestershire Acute Hospitals NHS Trust,74,6 (1 - 30),22 (13 - 41),8.1%
RWY,Calderdale and Huddersfield NHS Foundation Trust,19,5 (2 - 34),31 (15 - 51),0.0%
RX1,Nottingham University Hospitals NHS Trust,216,3 (1 - 8),14 (8 - 25),8.0%
RXH,Brighton and Sussex University Hospitals NHS Trust,61,11 (4 - 30),22 (15 - 33),7.9%
RXN,Lancashire Teaching Hospitals NHS Foundation Trust,7,26 (2 - 166),15 (8 - 38),0.0%
RXP,County Durham and Darlington NHS Foundation Trust,2,xx,xx,xx
RXQ,Buckinghamshire Healthcare NHS Trust,29,8 (4 - 36),30 (18 - 55),8.8%
RXR,East Lancashire Hospitals NHS Trust,54,14 (4 - 34),16 (8 - 34),8.0%
RXW,Shrewsbury and Telford Hospital NHS Trust,73,6 (1 - 18),19 (10 - 30),7.3%
RYJ,Imperial College Healthcare NHS Trust,1,xx,xx,xx
