Trust Code,Trust Name,SHA,Country,N of Cases in R4,N of Cases in HES in R4,N of cases for HES comparison,N of symptomatic cases,"N of symptomatic cases with amaurosis fugax, TIA or stroke",N cases with symptom to referral times,N with symptom to referral within 2 days,% with symptom to referral within 2 days,N with symptom to referral within 7 days,% with symptom to referral within 7 days,N with symptom to referral within 14 days,% with symptom to referral within 14 days,Median number of days between symptom and referral,The lower quartile related to the median number of days between symptom and referral,The upper quartile related to the median number of days between symptom and referral,N with referral to operation times,N with refferal to operation within 2 days,% with referral to operation within 2 days,N with refferal to operation within 7 days,% with referral to operation within 7 days,N with refferal to operation within 14 days,% with referral to operation within 14 days,Median number of days between referral and operation,The lower quartile related to the median number of days between referral and operation,The upper quartile related to the median number of days between referral and operation,N with symptom-to-operation times,N with symptom to operation within 2 days,% with symptom to operation within 2 days,N with symptom to operation within 14 days,% with symptom to operation within 14 days,Median number of days between symptom and operation,The lower quartile related to the median number of days between symptom and operation,The upper quartile related to the median number of days between symptom and operation
RN7,Dartford and Gravesham NHS Trust,South East Coast,England,8,11,8,5,5,5,0,0,1,20,3,60,14,12,17,5,0,0,0,0,1,20,20,20,23,5,0,0,0,0,37,35,52
RTG,Derby Hospitals NHS Foundation Trust,East Midlands,England,29,30,31,29,29,23,10,43,15,65,19,83,4,1,11,29,9,31,14,48,17,59,8,2,29,24,1,4,13,54,13,4,32
RP5,Doncaster and Bassetlaw Hospitals NHS Foundation Trust,Yorkshire and The Humber,England,53,53,53,47,46,42,16,38,27,64,32,76,4,2,14,47,1,2,15,32,37,79,9,7,14,43,0,0,23,53,14,10,28
RBD,Dorset County Hospital NHS Foundation Trust,South West,England,25,26,24,25,24,20,4,20,12,60,13,65,6,3,30,25,4,16,13,52,15,60,7,4,28,21,1,5,10,48,21,6,47
RNA,Dudley Group of Hospitals NHS Trust,West Midlands,England,84,85,86,63,63,61,20,33,39,64,40,66,4,2,27,63,1,2,19,30,28,44,16,7,39,62,1,2,21,34,30,10,80
RWH,East and North Hertfordshire NHS Trust,East of England,England,23,23,23,21,19,18,3,17,12,67,13,72,5,3,15,21,5,24,13,62,15,71,6,3,17,19,0,0,11,58,11,8,62
RVV,East Kent Hospitals University NHS Foundation Trust,South East Coast,England,71,89,72,58,58,53,22,42,37,70,40,75,3,1,12,58,36,62,49,84,52,90,2,1,4,53,9,17,38,72,5,3,16
RXR,East Lancashire Hospitals NHS Trust,North West,England,87,90,90,61,61,55,36,65,46,84,49,89,1,0,3,61,7,11,20,33,32,52,14,6,33,58,4,7,31,53,14,6,38
RXC,East Sussex Healthcare NHS Trust,South East Coast,England,9,23,9,9,9,8,0,0,1,13,3,38,25,12,51,9,0,0,2,22,5,56,13,8,30,8,0,0,0,0,48,37,61
RVR,Epsom and St Helier University Hospitals NHS Trust,London,England,0,7,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
RDU,Frimley Park Hospital NHS Foundation Trust,South East Coast,England,57,66,57,49,49,44,14,32,28,64,30,68,4,2,33,49,15,31,26,53,35,71,6,2,16,46,5,11,25,54,12,5,55
RR7,Gateshead Health NHS Foundation Trust,North East,England,19,19,20,19,19,17,3,18,6,35,10,59,8,4,21,19,0,0,2,11,16,84,11,9,14,18,0,0,6,33,19,13,38
RTE,Gloucestershire Hospitals NHS Foundation Trust,South West,England,62,60,63,61,61,56,20,36,47,84,50,89,3,2,6,61,7,11,28,46,49,80,8,4,13,56,1,2,38,68,12,7,17
RN3,Great Western Hospitals NHS Foundation Trust,South West,England,23,22,22,16,16,15,3,20,12,80,14,93,4,3,7,16,1,6,7,44,13,81,9,4,13,15,0,0,10,67,13,7,16
RJ1,Guy's and St Thomas' Hospital NHS Foundation Trust,London,England,31,31,32,25,24,24,10,42,16,67,19,79,3,1,10,25,12,48,19,76,20,80,3,1,5,25,4,16,19,76,6,3,13
RR1,Heart of England NHS Foundation Trust,West Midlands,England,81,85,82,66,66,55,35,64,39,71,42,76,0,0,14,66,9,14,27,41,35,53,13,5,52,55,7,13,26,47,18,5,74
RAS,Hillingdon Hospitals NHS Foundation Trust,London,England,2,10,2,1,1,1,0,0,0,0,0,0,18,18,18,1,0,0,0,0,0,0,16,16,16,1,0,0,0,0,34,34,34
RWA,Hull and East Yorkshire Hospitals NHS Trust,Yorkshire and The Humber,England,64,63,64,60,60,60,4,7,22,37,31,52,14,6,48,60,9,15,28,47,31,52,14,6,42,60,0,0,12,20,46,19,83
RYJ,Imperial College Healthcare NHS Trust,London,England,103,119,107,79,78,65,29,45,46,71,50,77,3,0,13,79,16,20,40,51,49,62,7,3,32,68,4,6,38,56,12,5,41
RGQ,Ipswich Hospital NHS Trust,East of England,England,19,20,19,13,12,10,4,40,7,70,8,80,6,2,12,13,0,0,0,0,4,31,26,13,35,10,0,0,2,20,27,15,51
RNQ,Kettering General Hospital NHS Foundation Trust,East Midlands,England,35,35,35,29,29,22,3,14,5,23,8,36,23,8,49,29,1,3,6,21,9,31,27,11,64,23,1,4,2,9,68,43,119
RJZ,King's College Hospital NHS Foundation Trust,London,England,64,90,67,47,47,39,17,44,24,62,27,69,4,1,26,47,19,40,29,62,33,70,4,1,17,41,9,22,25,61,9,3,38
RXN,Lancashire Teaching Hospitals NHS Foundation Trust,North West,England,46,48,46,42,41,40,7,18,22,55,27,68,7,3,23,42,2,5,11,26,28,67,12,7,24,41,1,2,15,37,21,13,38
RR8,Leeds Teaching Hospitals NHS Trust,Yorkshire and The Humber,England,38,63,39,37,37,35,16,46,25,71,28,80,3,1,11,37,18,49,32,86,34,92,3,2,5,36,5,14,28,78,7,3,12
RJ2,Lewisham Healthcare NHS Trust,London,England,3,11,4,2,2,0,0,NA,0,NA,0,NA,NA,NA,NA,2,0,0,0,0,0,0,30,23,37,1,0,0,1,100,10,10,10
RWF,Maidstone and Tunbridge Wells NHS Trust,South East Coast,England,11,7,11,11,10,8,3,38,7,88,7,88,4,2,6,11,2,18,7,64,9,82,6,3,13,8,0,0,7,88,8,6,11
RPA,Medway NHS Foundation Trust,South East Coast,England,25,25,25,21,21,19,5,26,11,58,14,74,5,2,33,21,3,14,6,29,9,43,15,7,28,19,0,0,5,26,27,9,61
RBT,Mid Cheshire Hospitals NHS Foundation Trust,North West,England,18,21,18,16,16,15,1,7,9,60,9,60,4,3,33,16,4,25,8,50,10,63,9,3,57,16,0,0,8,50,28,6,74
RQ8,Mid Essex Hospital Services NHS Trust,East of England,England,34,38,34,22,22,20,3,15,14,70,17,85,6,4,9,22,0,0,1,5,4,18,43,20,82,20,0,0,1,5,48,33,81
RJD,Mid Staffordshire NHS Foundation Trust,West Midlands,England,10,12,11,7,7,7,0,0,2,29,4,57,14,6,34,7,0,0,0,0,3,43,16,13,16,7,0,0,0,0,30,18,47
RXF,Mid Yorkshire Hospitals NHS Trust,Yorkshire and The Humber,England,29,32,29,29,29,28,8,29,21,75,25,89,5,2,9,29,1,3,8,28,16,55,14,7,30,29,0,0,10,34,20,12,68
RD8,Milton Keynes Hospital NHS Foundation Trust,South Central,England,3,4,3,3,2,2,1,50,1,50,1,50,37,2,72,3,0,0,1,33,2,67,13,7,161,2,0,0,1,50,47,9,85
RTD,Newcastle upon Tyne Hospitals NHS Foundation Trust,North East,England,76,90,81,65,64,52,12,23,28,54,32,62,7,3,29,65,4,6,26,40,45,69,9,5,21,55,0,0,19,35,26,10,50
RM1,Norfolk and Norwich University Hospitals NHS Foundation Trust,East of England,England,93,99,94,74,74,64,19,30,45,70,50,78,5,2,9,74,18,24,41,55,54,73,7,3,15,64,3,5,38,59,12,8,28
RVJ,North Bristol NHS Trust,South West,England,27,29,29,26,26,25,4,16,18,72,20,80,5,4,8,26,3,12,20,77,23,88,6,3,7,26,0,0,18,69,10,6,18
RNL,North Cumbria University Hospitals NHS Trust,North West,England,20,28,20,20,20,20,3,15,12,60,15,75,7,5,19,20,3,15,10,50,16,80,8,4,14,20,1,5,10,50,16,10,41
RV8,North West London Hospitals NHS Trust,London,England,39,40,39,27,26,24,18,75,21,88,23,96,2,1,3,27,5,19,20,74,25,93,3,3,8,24,2,8,21,88,6,4,13
RNS,Northampton General Hospital NHS Trust,East Midlands,England,44,42,43,39,38,36,15,42,26,72,31,86,3,2,10,39,5,13,20,51,26,67,7,4,20,36,1,3,17,47,15,8,31
RBZ,Northern Devon Healthcare NHS Trust,South West,England,23,23,23,21,21,18,3,17,8,44,12,67,12,4,23,21,3,14,14,67,19,90,6,3,9,18,0,0,9,50,18,12,28
RJL,Northern Lincolnshire and Goole Hospitals NHS Foundation Trust,Yorkshire and The Humber,England,10,10,10,10,9,8,3,38,6,75,6,75,5,2,18,10,1,10,3,30,6,60,11,6,40,8,0,0,3,38,21,9,40
RX1,Nottingham University Hospitals NHS Trust,East Midlands,England,84,92,85,78,76,68,27,40,52,76,61,90,3,1,7,78,32,41,62,79,69,88,3,2,7,68,3,4,51,75,7,5,15
RTH,Oxford University Hospitals NHS Trust,South Central,England,82,99,82,75,75,73,23,32,43,59,62,85,5,2,11,75,8,11,35,47,56,75,8,6,15,74,0,0,36,49,15,8,26
RW6,Pennine Acute Hospitals NHS Trust,North West,England,150,165,152,124,118,88,34,39,55,63,63,72,4,1,20,124,10,8,36,29,60,48,16,7,55,93,3,3,39,42,21,10,65
RGN,Peterborough and Stamford Hospitals NHS Foundation Trust,East of England,England,15,16,15,15,14,13,0,0,2,15,3,23,35,17,43,15,1,7,1,7,2,13,52,22,113,13,0,0,1,8,88,38,152
RK9,Plymouth Hospitals NHS Trust,South West,England,47,49,49,38,38,33,15,45,24,73,29,88,3,2,8,38,5,13,15,39,27,71,10,5,21,35,3,9,18,51,14,7,23
RHU,Portsmouth Hospitals NHS Trust,South Central,England,87,92,89,77,76,62,29,47,41,66,51,82,3,1,12,77,6,8,18,23,23,30,25,8,51,64,1,2,18,28,25,10,57
RQW,Princess Alexandra Hospital NHS Trust,East of England,England,37,36,36,24,24,21,2,10,10,48,16,76,8,4,14,24,8,33,18,75,19,79,4,2,8,21,1,5,11,52,13,8,27
RHW,Royal Berkshire NHS Foundation Trust,South Central,England,14,14,14,14,13,9,1,11,6,67,6,67,7,3,21,14,0,0,4,29,9,64,9,7,20,9,0,0,4,44,17,12,27
RDZ,Royal Bournemouth and Christchurch Hospitals NHS Foundation Trust,South West,England,78,83,77,74,74,44,22,50,32,73,40,91,3,1,8,74,5,7,18,24,28,38,35,8,60,44,1,2,17,39,30,9,61
REF,Royal Cornwall Hospitals NHS Trust,South West,England,43,41,42,42,41,38,14,37,31,82,33,87,3,2,5,42,7,17,27,64,38,90,6,4,8,39,0,0,28,72,11,7,15
RH8,Royal Devon and Exeter NHS Foundation Trust,South West,England,44,46,43,37,37,37,18,49,30,81,33,89,3,1,5,37,6,16,19,51,24,65,7,3,17,37,0,0,22,59,10,6,31
RAL,Royal Free Hampstead NHS Trust,London,England,12,13,12,11,11,9,2,22,6,67,7,78,6,4,10,11,2,18,7,64,8,73,7,6,28,9,0,0,5,56,14,11,32
RQ6,Royal Liverpool and Broadgreen University Hospitals NHS Trust,North West,England,40,46,40,36,35,35,11,31,28,80,30,86,5,2,7,36,12,33,27,75,35,97,4,2,7,35,1,3,28,80,8,6,13
RD1,Royal United Hospital Bath NHS Trust,South West,England,36,41,36,26,26,21,5,24,10,48,14,67,8,3,26,26,5,19,14,54,20,77,7,4,14,21,0,0,11,52,13,7,39
RL4,Royal Wolverhampton Hospitals NHS Trust,West Midlands,England,38,38,39,33,33,31,10,32,27,87,29,94,3,2,5,33,11,33,29,88,31,94,5,2,7,31,2,6,28,90,8,4,12
RNZ,Salisbury NHS Foundation Trust,South West,England,25,29,25,22,22,17,4,24,8,47,11,65,8,3,16,21,3,14,10,48,14,67,9,6,15,17,0,0,8,47,21,12,32
RXK,Sandwell and West Birmingham Hospitals NHS Trust,West Midlands,England,30,30,32,27,27,26,4,15,13,50,22,85,8,4,12,27,0,0,4,15,19,70,12,9,16,27,0,0,7,26,20,14,36
RCC,Scarborough and North East Yorkshire Healthcare NHS Trust,Yorkshire and The Humber,England,21,28,21,13,13,13,4,31,8,62,11,85,7,2,10,13,2,15,5,38,9,69,9,5,15,13,0,0,6,46,17,11,22
RHQ,Sheffield Teaching Hospitals NHS Foundation Trust,Yorkshire and The Humber,England,64,73,64,60,60,51,5,10,24,47,33,65,11,4,28,60,5,8,22,37,38,63,9,7,31,52,0,0,17,33,29,13,50
RK5,Sherwood Forest Hospitals NHS Foundation Trust,East Midlands,England,37,40,38,26,25,23,5,22,11,48,12,52,9,3,55,26,1,4,4,15,17,65,13,9,22,24,0,0,8,33,22,12,83
RXW,Shrewsbury & Telford Hospital NHS Trust,West Midlands,England,40,46,40,38,36,31,6,19,18,58,25,81,5,3,14,38,4,11,18,47,21,55,10,4,43,32,0,0,14,44,17,10,74
RA9,South Devon Healthcare NHS Foundation Trust,South West,England,31,31,32,30,30,28,7,25,14,50,18,64,8,3,23,30,7,23,11,37,20,67,13,5,17,28,1,4,13,46,21,8,45
RTR,South Tees Hospitals NHS Foundation Trust,North East,England,61,59,63,60,60,55,21,38,47,85,53,96,3,1,5,60,5,8,39,65,55,92,6,5,9,55,3,5,45,82,11,8,13
RAJ,Southend University Hospital NHS Foundation Trust,East of England,England,57,57,59,49,49,49,13,27,42,86,49,100,4,2,7,49,9,18,46,94,48,98,4,3,6,49,1,2,43,88,9,7,11
RVY,Southport and Ormskirk Hospital NHS Trust,North West,England,22,21,22,22,22,21,4,19,13,62,15,71,5,4,15,22,1,5,12,55,15,68,7,5,20,21,0,0,9,43,18,11,31
RJ7,St George's Healthcare NHS Trust,London,England,70,70,70,67,66,62,26,42,43,69,54,87,4,1,10,67,28,42,55,82,66,99,4,2,7,64,8,13,50,78,8,5,14
RTP,Surrey and Sussex Healthcare NHS Trust,South East Coast,England,27,25,28,26,26,23,9,39,19,83,21,91,3,2,7,26,4,15,13,50,20,77,8,5,13,24,1,4,13,54,13,8,19
RMP,Tameside Hospital NHS Foundation Trust,North West,England,21,39,21,16,16,6,3,50,4,67,6,100,5,1,9,16,1,6,3,19,8,50,21,8,45,6,0,0,1,17,19,15,47
RBA,Taunton and Somerset NHS Foundation Trust,South West,England,54,54,55,52,52,46,11,24,35,76,41,89,5,3,7,52,4,8,22,42,36,69,8,6,19,46,0,0,23,50,15,9,29
RET,The Walton Centre NHS Foundation Trust,North West,England,9,10,9,7,7,2,0,0,0,0,0,0,175,25,324,7,3,43,3,43,3,43,20,1,35,2,0,0,0,0,207,60,353
RWD,United Lincolnshire Hospitals NHS Trust,East Midlands,England,28,45,28,26,25,19,5,26,7,37,9,47,21,2,80,26,5,19,10,38,14,54,13,3,37,19,1,5,5,26,63,7,98
RRV,University College London Hospitals NHS Foundation Trust,London,England,57,62,60,56,56,45,23,51,38,84,40,89,2,1,5,56,22,39,46,82,49,88,4,2,7,46,6,13,35,76,7,4,11
RJE,University Hospital of North Staffordshire NHS Trust,West Midlands,England,48,62,53,44,44,32,17,53,22,69,23,72,2,0,22,44,1,2,9,20,16,36,29,10,72,35,1,3,10,29,36,12,88
RM2,University Hospital of South Manchester NHS Foundation Trust,North West,England,114,126,117,89,85,44,20,45,30,68,36,82,3,1,12,89,19,21,41,46,59,66,8,3,20,44,4,9,24,55,13,6,27
RHM,University Hospital Southampton NHS Foundation Trust,South Central,England,103,104,102,84,84,79,18,23,62,78,71,90,4,3,7,84,9,11,34,40,62,74,9,6,17,79,0,0,46,58,13,10,24
RRK,University Hospitals Birmingham NHS Foundation Trust,West Midlands,England,45,57,44,33,32,17,6,35,9,53,11,65,6,1,25,33,0,0,3,9,8,24,31,17,52,17,0,0,3,18,28,20,57
RKB,University Hospitals Coventry and Warwickshire NHS Trust,West Midlands,England,69,77,69,60,57,54,23,43,36,67,45,83,5,1,11,60,8,13,25,42,35,58,11,5,43,56,3,5,27,48,17,8,43
RA7,University Hospitals of Bristol NHS Foundation Trust,South West,England,43,43,43,37,37,30,12,40,23,77,26,87,3,2,7,37,4,11,13,35,20,54,13,4,33,30,1,3,16,53,14,5,43
RWE,University Hospitals of Leicester NHS Trust,East Midlands,England,123,121,121,114,113,108,43,40,75,69,88,81,3,2,11,114,19,17,81,71,95,83,5,3,10,109,0,0,73,67,9,6,20
RTX,University Hospitals Of Morecambe Bay NHS Foundation Trust,North West,England,44,50,44,42,42,28,18,64,24,86,24,86,1,0,6,42,8,19,19,45,20,48,17,3,56,28,5,18,18,64,7,3,62
RBK,Walsall Hospitals NHS Trust,West Midlands,England,28,38,27,27,24,23,10,43,14,61,16,70,3,0,20,27,3,11,3,11,4,15,38,28,93,26,3,12,4,15,56,36,108
RWW,Warrington and Halton Hospitals NHS Foundation Trust,North West,England,46,51,46,44,44,28,7,25,14,50,23,82,8,3,11,44,2,5,17,39,31,70,10,6,16,29,2,7,9,31,17,12,29
RWG,West Hertfordshire Hospitals NHS Trust,East of England,England,36,52,36,24,23,20,5,25,11,55,13,65,5,3,30,24,1,4,9,38,11,46,32,6,58,21,0,0,7,33,24,14,71
RYR,Western Sussex Hospitals NHS Trust,South East Coast,England,27,34,28,26,26,23,2,9,10,43,13,57,12,5,26,26,1,4,9,35,18,69,9,6,16,23,0,0,5,22,27,15,55
RGC,Whipps Cross University Hospital NHS Trust,London,England,2,3,2,2,2,2,0,0,0,0,0,0,48,42,54,2,0,0,1,50,1,50,20,6,33,2,0,0,0,0,68,48,87
RBL,Wirral University Teaching Hospital NHS Foundation Trust,North West,England,52,52,52,49,49,48,21,44,36,75,41,85,3,1,8,49,7,14,22,45,34,69,9,6,19,48,2,4,26,54,14,7,28
RWP,Worcestershire Acute Hospitals NHS Trust,West Midlands,England,49,72,49,47,46,43,8,19,21,49,29,67,8,3,19,47,7,15,28,60,37,79,7,3,14,43,1,2,19,44,18,9,34
RRF,"Wrightington, Wigan And Leigh NHS Foundation Trust",North West,England,41,50,40,35,34,24,4,17,11,46,14,58,8,4,53,35,0,0,3,9,6,17,90,23,187,25,0,0,3,12,105,45,220
RCB,York Teaching Hospital NHS Foundation Trust,Yorkshire and The Humber,England,94,92,91,78,76,72,22,31,56,78,62,86,4,2,7,78,38,49,64,82,71,91,3,1,4,72,7,10,55,76,7,4,14
