Trust code,Trust Name,N of carotid endarterectomy cases on the NVR,N of Symptomatic cases,% of patients referred within 7 days of symptom,% of patients receiving surgery within 7 days of referral,% of patients having surgery within 14 days of symptom,% Stroke and/or death Adjusted,Median delay and IQR from index symptom to surgery,Median and IQR length of stay
RPA,Medway NHS Foundation Trust,15,12,42%,27%,33%,1.3%,"23 (11,75)","1 (1,3)"
RQ6,Royal Liverpool and Broadgreen University Hospitals NHS Trust,106,101,71%,15%,29%,3.3%,"22 (14,39)","2 (1,5)"
RQ8,Mid Essex Hospital Services NHS Trust,40,36,66%,3%,14%,0.0%,"74 (35,206)","2 (2,3)"
RQW,Princess Alexandra Hospital NHS Trust,5,4,75%,20%,25%,0.0%,"208 (79,270)","1 (1,1)"
RR1,Heart of England NHS Foundation Trust,35,31,63%,43%,52%,3.7%,"12 (6,39)","3 (2,6)"
RR7,Gateshead Health NHS Foundation Trust,24,24,58%,21%,21%,1.2%,"22 (18,32)","3 (3,6)"
RR8,Leeds Teaching Hospitals NHS Trust,59,58,59%,73%,60%,2.3%,"12 (7,21)","4 (2,8)"
RRK,University Hospitals Birmingham NHS Foundation Trust,72,61,55%,8%,15%,2.2%,"33 (23,49)","3 (2,5)"
RRV,University College London Hospitals NHS Foundation Trust,30,23,57%,60%,52%,1.4%,"12 (7,77)","1 (1,2)"
RTD,Newcastle upon Tyne Hospitals NHS Foundation Trust,75,69,76%,49%,64%,1.3%,"11 (8,20)","2 (2,5)"
RTE,Gloucestershire Hospitals NHS Foundation Trust,60,55,71%,27%,29%,1.5%,"21 (13,37)","2 (1,3)"
RTG,Derby Teaching Hospitals NHS Foundation Trust,48,46,69%,72%,63%,3.7%,"9 (6,27)","5 (3,10)"
RTH,Oxford University Hospitals NHS Foundation Trust,79,64,68%,54%,64%,2.4%,"12 (7,18)","2 (1,2)"
RTK,Ashford and St Peter's Hospitals NHS Foundation Trust,26,26,65%,44%,50%,0.8%,"18 (8,70)","3 (2,4)"
RTR,South Tees Hospitals NHS Foundation Trust,43,43,79%,26%,42%,1.1%,"18 (11,24)","2 (2,3)"
RVJ,North Bristol NHS Trust,117,113,72%,35%,58%,2.1%,"14 (9,19)","1 (1,3)"
RVV,East Kent Hospitals University NHS Foundation Trust,65,58,72%,85%,86%,1.5%,"7 (4,11)","4 (2,6)"
RW3,Central Manchester University Hospitals NHS Foundation Trust,56,52,76%,66%,71%,1.8%,"11 (5,15)","2 (1,4)"
RW6,Pennine Acute Hospitals NHS Trust,123,113,63%,76%,70%,1.2%,"7 (4,19)","3 (2,6)"
RWA,Hull and East Yorkshire Hospitals NHS Trust,72,70,61%,49%,43%,0.9%,"17 (10,33)","2 (2,5)"
RWD,United Lincolnshire Hospitals NHS Trust,47,46,59%,72%,59%,3.5%,"11 (8,23)","2 (2,3)"
RWE,University Hospitals of Leicester NHS Trust,70,62,75%,71%,79%,0.9%,"9 (6,13)","4 (3,8)"
RWG,West Hertfordshire Hospitals NHS Trust,53,53,83%,38%,45%,3.4%,"16 (9,34)","6 (4,14)"
RWH,East and North Hertfordshire NHS Trust,33,25,84%,71%,92%,2.2%,"5 (3,7)","3 (3,8)"
RWP,Worcestershire Acute Hospitals NHS Trust,70,69,60%,71%,54%,1.3%,"13 (7,22)","2 (2,6)"
RWY,Calderdale and Huddersfield NHS Foundation Trust,40,40,77%,56%,65%,0.0%,"12 (9,20)","2 (2,3)"
RX1,Nottingham University Hospitals NHS Trust,63,60,70%,79%,75%,0.9%,"8 (5,15)","1 (1,3)"
RXH,Brighton and Sussex University Hospitals NHS Trust,40,40,54%,65%,63%,0.0%,"12 (9,19)","2 (2,4)"
RXN,Lancashire Teaching Hospitals NHS Foundation Trust,87,84,70%,59%,65%,2.7%,"11 (7,21)","2 (1,5)"
RXP,County Durham and Darlington NHS Foundation Trust,34,32,69%,47%,47%,3.4%,"15 (10,24)","3 (2,6)"
RXR,East Lancashire Hospitals NHS Trust,61,55,67%,34%,36%,3.8%,"22 (9,76)","2 (1,3)"
RXW,Shrewsbury and Telford Hospital NHS Trust,35,35,77%,60%,69%,3.1%,"10 (6,16)","1 (1,2)"
RYJ,Imperial College Healthcare NHS Trust,57,51,65%,63%,67%,1.5%,"10 (6,20)","4 (2,9)"
