Trust Name,Trust Code,Region,Country,N of Cases in Report,N of Cases in HES,% of cases compared to HES,N of Open AAA Cases,N of EVAR cases,% Unadjusted Mortality,% Risk Adjusted Mortality,Outlier
North West London Hospitals NHS Trust,RV8,London,England,81,105,77,11,70,2.5,3.6,0
Northampton General Hospital NHS Trust,RNS,East Midlands,England,102,98,104,40,62,2,2.4,0
Nottingham University Hospitals NHS Trust,RX1,East Midlands,England,219,201,109,26,193,0.9,1.6,0
Oxford University Hospitals NHS Trust,RTH,South Central,England,189,224,84,78,111,1.6,1.5,0
Pennine Acute NHS Trust,RW6,North West,England,185,161,115,18,167,0.5,1.3,0
Peterborough and Stamford Hospitals NHS Foundation Trust,RGN,East of England,England,15,31,48,15,0,0,0,0
Plymouth Hospitals NHS Trust,RK9,South West,England,93,106,88,49,44,1.1,0.7,0
Portsmouth Hospitals NHS Trust,RHU,South Central,England,141,135,104,63,78,2.1,1.8,0
Princess Alexandra Hospital NHS Trust,RQW,East of England,England,82,94,87,27,55,3.7,3.5,0
Royal Bournemouth and Christchurch Hospitals NHS Foundation Trust,RDZ,South West,England,208,234,89,42,166,1.4,2.1,0
Royal Cornwall Hospitals NHS Trust,REF,South West,England,111,115,97,21,90,2.7,3.9,0
Royal Devon and Exeter NHS Foundation Trust,RH8,South West,England,117,118,99,41,76,3.4,5.1,0
Royal Free London NHS Foundation Trust,RAL,London,England,152,187,81,10,142,2,4,0
Royal Liverpool and Broadgreen University Hospitals NHS Trust,RQ6,North West,England,330,363,91,49,281,2.1,2.5,0
Royal United Hospital Bath NHS Trust,RD1,South West,England,143,155,92,41,102,3.5,3.3,0
Salisbury NHS Foundation Trust,RNZ,South West,England,59,55,107,44,15,0,0,0
Sheffield Teaching Hospitals NHS Foundation Trust,RHQ,Yorkshire & Humber,England,132,227,58,81,51,4.5,3.1,0
Shrewsbury and Telford Hospital NHS Trust,RXW,West Midlands,England,158,157,101,73,85,2.5,2.5,0
South Devon Healthcare NHS Foundation Trust,RA9,South West,England,87,93,94,19,68,1.1,2.1,0
South Tees Hospitals NHS Foundation Trust,RTR,North East,England,160,183,87,44,116,1.3,1.5,0
Southend University Hospital NHS Foundation Trust,RAJ,East of England,England,95,89,107,25,70,2.1,2.8,0
St George's Healthcare NHS Trust,RJ7,London,England,373,371,101,9,364,1.3,2.2,0
Tameside Hospital NHS Foundation Trust,RMP,North West,England,47,64,73,23,24,0,0,0
Taunton and Somerset NHS Foundation Trust,RBA,South West,England,160,175,91,51,109,1.3,1.3,0
The Dudley Group NHS Foundation Trust,RNA,West Midlands,England,144,134,107,32,112,0.7,1.1,0
United Lincolnshire Hospitals NHS Trust,RWD,East Midlands,England,64,66,97,64,0,4.7,2.7,0
University Hospital of North Staffordshire NHS Trust,RJE,West Midlands,England,218,203,107,67,151,1.8,2.1,0
University Hospital of South Manchester NHS Foundation Trust,RM2,North West,England,224,240,93,73,151,1.8,2.4,0
University Hospital Southampton NHS Foundation Trust,RHM,South Central,England,245,244,100,113,132,0.8,0.6,0
University Hospitals Birmingham NHS Foundation Trust,RRK,West Midlands,England,123,126,98,41,82,1.6,1.6,0
University Hospitals Bristol NHS Foundation Trust,RA7,South West,England,100,103,97,58,42,4,2.5,0
University Hospitals Coventry and Warwickshire NHS Trust,RKB,West Midlands,England,176,195,90,77,99,2.3,1.6,0
University Hospitals of Leicester NHS Trust,RWE,East Midlands,England,240,244,98,47,193,0.4,0.7,0
University Hospitals of Morecambe Bay NHS Foundation Trust,RTX,North West,England,60,80,75,23,37,6.7,4.4,0
Warrington and Halton Hospitals NHS Foundation Trust,RWW,North West,England,38,37,103,38,0,7.9,4.6,0
West Hertfordshire Hospitals NHS Trust,RWG,East of England,England,123,141,87,28,95,0.8,0.9,0
Wirral University Teaching Hospital NHS Foundation Trust,RBL,North West,England,65,53,123,64,1,4.6,1.8,0
Worcestershire Acute Hospitals NHS Trust,RWP,West Midlands,England,230,272,85,116,114,0.9,0.9,0
"Wrightington, Wigan and Leigh NHS Foundation Trust",RRF,North West,England,49,72,68,26,23,6.1,4.7,0
York Teaching Hospital NHS Foundation Trust,RCB,Yorkshire & Humber,England,149,142,105,74,75,2,1.4,0
